title,abstract
SIMONe  View Invariant  Temporally Abstracted Object Representations via  Unsupervised Video Decomposition,  To help agents reason about scenes in terms of their building blocks  we wishto extract the compositional structure of any given scene  in particular  theconfiguration and characteristics of objects comprising the scene   Thisproblem is especially difficult when scene structure needs to be inferred whilealso estimating the agent s location viewpoint  as the two variables jointlygive rise to the agent s observations  We present an unsupervised variationalapproach to this problem  Leveraging the shared structure that exists acrossdifferent scenes  our model learns to infer two sets of latent representationsfrom RGB video input alone  a set of  object  latents  corresponding to thetime invariant  object level contents of the scene  as well as a set of  frame latents  corresponding to global time varying elements such as viewpoint  Thisfactorization of latents allows our model  SIMONe  to represent objectattributes in an allocentric manner which does not depend on viewpoint Moreover  it allows us to disentangle object dynamics and summarize theirtrajectories as time abstracted  view invariant  per object properties  Wedemonstrate these capabilities  as well as the model s performance in terms ofview synthesis and instance segmentation  across three procedurally generatedvideo datasets 
How planets grow by pebble accretion IV  Envelope opacity trends from  sedimenting dust and pebbles,  The amount of nebular gas that a planet can bind is limited by its coolingrate  which is set by the opacity of its envelope  Accreting dust and pebblescontribute to the envelope opacity and  thus  influence the outcome of planetformation  Our aim is to model the size evolution and opacity contribution ofsolids inside planetary envelopes  We then use the resultant opacity relationsto study emergent trends in planet formation  We design a model for the opacityof solids in planetary envelopes that accounts for the growth  fragmentationand erosion of pebbles during their sedimentation  We formulate analyticalexpressions for the opacity of pebbles and dust and map out their trends as afunction of depth  planet mass  distance and accretion rate  We find that theaccretion of pebbles rather than planetesimals can produce fully convectiveenvelopes  but only in lower mass planets that reside in the outer disk or inthose that are accreting pebbles at a high rate  In these conditions  pebblesizes are limited by fragmentation and erosion  allowing them to pile up in theenvelope  At higher planetary masses or reduced accretion rates  a differentregime applies where the sizes of sedimenting pebbles are only limited by theirrate of growth  The opacity in this growth limited regime is much lower steeply declines with depth and planet mass but is invariant with the pebblemass flux  Our results imply that the opacity of a forming planetary envelopecan not be approximated by a value that is constant with either depth or planetmass  When applied to the Solar System  we argue that Uranus and Neptune couldnot have maintained a sufficiently high opacity to avoid runaway gas accretionunless they both experienced sufficiently rapid accretion of solids and formedlate 
GAN Cocktail  mixing GANs without dataset access,  Today s generative models are capable of synthesizing high fidelity images but each model specializes on a specific target domain  This raises the needfor model merging  combining two or more pretrained generative models into asingle unified one  In this work we tackle the problem of model merging  giventwo constraints that often come up in the real world      no access to theoriginal training data  and     without increasing the size of the neuralnetwork  To the best of our knowledge  model merging under these constraintshas not been studied thus far  We propose a novel  two stage solution  In thefirst stage  we transform the weights of all the models to the same parameterspace by a technique we term model rooting  In the second stage  we merge therooted models by averaging their weights and fine tuning them for each specificdomain  using only data generated by the original trained models  Wedemonstrate that our approach is superior to baseline methods and to existingtransfer learning techniques  and investigate several applications 
  it CosmoPower       emulating cosmological power spectra for  accelerated Bayesian inference from next generation surveys,  We present   it CosmoPower    a suite of neural cosmological power spectrumemulators providing orders of magnitude acceleration for parameter estimationfrom two point statistics analyses of Large Scale Structure  LSS  and CosmicMicrowave Background  CMB  surveys  The emulators replace the computation ofmatter and CMB power spectra from Boltzmann codes  thus  they do not need to bere trained for different choices of astrophysical nuisance parameters orredshift distributions  The matter power spectrum emulation error is less than        in the wavenumber range  k  in                   mathrm Mpc         forredshift  z  in            it CosmoPower   emulates CMB temperature polarisation and lensing potential power spectra in the    sigma  region ofparameter space around the   it Planck   best fit values with an error  lesssim       of the expected shot noise for the forthcoming SimonsObservatory    it CosmoPower   is showcased on a joint cosmic shear and galaxyclustering analysis from the Kilo Degree Survey  as well as on a Stage IV  it Euclid   like simulated cosmic shear analysis  For the CMB case   it CosmoPower   is tested on a   it Planck        CMB temperature andpolarisation analysis  The emulators always recover the fiducial cosmologicalconstraints with differences in the posteriors smaller than sampling noise while providing a speed up factor up to  O        to the complete inferencepipeline  This acceleration allows posterior distributions to be recovered injust a few seconds  as we demonstrate in the   it Planck   likelihood case   it CosmoPower   is written entirely in Python  can be interfaced with allcommonly used cosmological samplers and is publicly availablehttps   github com alessiospuriomancini cosmopower  
A Matrix Trickle Down Theorem on Simplicial Complexes and Applications  to Sampling Colorings,  We show that the natural Glauber dynamics mixes rapidly and generates arandom proper edge coloring of a graph with maximum degree   Delta  wheneverthe number of colors is at least  q geq   frac            epsilon  Delta   where  epsilon    is arbitrary and the maximum degree satisfies   Delta  geq C  fora constant  C   C  epsilon   depending only on   epsilon   For edge colorings this improves upon prior work  cite Vig    CDMPP    which show rapid mixingwhen  q geq   frac          epsilon      Delta   where   epsilon    approx         is a small fixed constant  At the heart of our proof  we establish amatrix trickle down theorem  generalizing Oppenheim s influential result  as anew technique to prove that a high dimensional simplical complex is a localspectral expander 
Mean Shifted Contrastive Loss for Anomaly Detection,  Deep anomaly detection methods learn representations that separate betweennormal and anomalous samples  Very effective representations are obtained whenpowerful externally trained feature extractors  e g  ResNets pre trained onImageNet  are fine tuned on the training data which consists of normal samplesand no anomalies  However  this is a difficult task that can suffer fromcatastrophic collapse  i e  it is prone to learning trivial and non specificfeatures  In this paper  we propose a new loss function which can overcomefailure modes of both center loss and contrastive loss methods  Furthermore  wecombine it with a confidence invariant angular center loss  which replaces theEuclidean distance used in previous work  that was sensitive to predictionconfidence  Our improvements yield a new anomaly detection approach  based on  textit Mean Shifted Contrastive Loss    which is both more accurate and lesssensitive to catastrophic collapse than previous methods  Our method achievesstate of the art anomaly detection performance on multiple benchmarks including         ROC AUC on the CIFAR    dataset 
Equivariant Graph Neural Networks for  D Macromolecular Structure,  Representing and reasoning about  D structures of macromolecules is emergingas a distinct challenge in machine learning  Here  we extend recent work ongeometric vector perceptrons and apply equivariant graph neural networks to awide range of tasks from structural biology  Our method outperforms allreference architectures on   out of   tasks in the ATOM D benchmark and broadlyimproves over rotation invariant graph neural networks  We also demonstratethat transfer learning can improve performance in learning from macromolecularstructure 
Non Abelian Hybrid Fracton Orders,  We introduce lattice gauge theories which describe three dimensional  gappedquantum phases exhibiting the phenomenology of both conventionalthree dimensional topological orders and fracton orders  starting from a finitegroup  G   a choice of an Abelian normal subgroup  N   and a choice offoliation structure  These hybrid fracton orders    examples of which wereintroduced in arXiv               can also host immobile  point likeexcitations that are non Abelian  and therefore give rise to a protecteddegeneracy  We construct solvable lattice models for these orders whichinterpolate between a conventional  three dimensional  G  gauge theory and apure fracton order  by varying the choice of normal subgroup  N   Wedemonstrate that certain universal data of the topological excitations andtheir mobilities are directly related to the choice of  G  and  N   and alsopresent complementary perspectives on these orders  certain orders may beobtained by gauging a global symmetry which enriches a particular fractonorder  by either fractionalizing on or permuting the excitations withrestricted mobility  while certain hybrid orders can be obtained by condensingexcitations in a stack of initially decoupled  two dimensional topologicalorders 
A Helix Down the Throat  Internal Tidal Effects,  Tidal effects in capped geometries computed in previous literature display nodynamics along internal  toroidal  directions  This goes against the intuitioncoming from the dual CFT picture  To resolve this tension  we consider a set ofinfalling null geodesics in a family of black hole microstate geometries with asmooth cap at the bottom of a long BTZ like throat  Using the Penrose limit  weshow that a string following one of these geodesics feels tidal stresses alongall spatial directions  including internal toroidal directions  We find thatthe tidal effects along the internal directions are of the same order ofmagnitude as those along other  non internal  directions  Furthermore  thesetidal disruptions oscillate as a function of the distance from the cap    as astring falls down the throat  it alternately experiences compression andstretching  We explain some physical properties of this oscillation and commenton the dual CFT interpretation 
Balancing Garbage Collection vs I O Amplification using dynamic KV  separation,  Key value  KV  separation is a technique that introduces randomness in theI O access patterns to reduce I O amplification in LSM based key value storesfor fast storage devices  NVMe   KV separation has a significant drawback thatmakes it less attractive  Delete and especially update operations that areimportant in modern workloads result in frequent and expensive garbagecollection  GC  in the value log  In this paper  we design and implementParallax  which proposes hybrid KV placement that reduces GC overheadsignificantly and maximizes the benefits of using a log  We first model thebenefits of KV separation for different KV pair sizes  We use this model toclassify KV pairs in three categories small  medium  and large  Then  Parallaxuses different approaches for each KV category  It always places large valuesin a log and small values in place  For medium values it uses a mixed strategythat combines the benefits of using a log and eliminates GC overhead asfollows  It places medium values in a log for all but the last few  typicallyone or two  levels in the LSM structure  where it performs a full compaction merges values in place  and reclaims log space without the need for GC  Weevaluate Parallax against RocksDB that places all values in place and BlobDBthat always performs KV separation  We find that Parallax increases throughputby up to     x and      x  decreases I O amplification by up to     x and   x and increases CPU efficiency by up to     x and   x respectively  for all butscan based YCSB workloads 
