first_name,id,last_name,nih_ppid,orcid_id
David,ur.01117731572.33,Heimbrook,"['14267998', '14368683', '10999002']",
Jon C,ur.0672250117.33,Mirsalis,"['11173827', '14433388', '3313267', '14595725', '16403543', '11173981', '16476263', '9449835', '14922096', '10697626', '11173977', '14369140', '11097993', '14460837', '11123812', '16100491', '12446733', '14729060', '16448254', '77844459', '15064949', '11173979', '9479475', '16604164', '15975231', '16600074', '15017486', '15702903', '77829850', '10176802', '9904674', '1934548', '16086752']",
David L,ur.01307632442.48,Woodland,['1881629'],
Larry O,ur.0634201432.39,Arthur,['9684702'],
Norman Miles,ur.015317756777.34,Kneteman,"['14729052', '9449843']",
David J,ur.0750414726.09,Stewart,['7039607'],
Timothy T,ur.0735157212.99,Stedman,"['2087566', '15971663', '15497203', '77852789', '11173691', '15032410', '14600472', '11435610', '15826114', '15826120', '15950454', '15826123']",['0000-0002-5847-7931']
Andrew D,ur.01141323346.36,Robertson,['1892862'],
Darby J S,ur.014147012027.56,Thompson,['7756471'],
William Charles,ur.01275064132.37,Nierman,"['12063175', '12063203', '12063191', '12063197', '8870136', '12063215', '12063187', '12063194', '1928735', '12063181', '12063212', '3444998']",
Barney R,ur.016235330465.86,Sparrow,"['15950556', '14498461', '16079385', '15035369', '15678074', '16598194', '15471747']",
James C,ur.011145626041.49,Richardson,"['12577137', '14533141', '12445111', '12577121', '12445019', '12445015', '12577149', '14508568', '12446743', '12445013', '12577141', '12445017', '14369184', '14972594', '12627990', '14270501', '12445494', '14190994', '12643073', '11435578', '12445115', '12577125', '12577129', '14199652', '11687566', '14096854', '12245459']",
David,ur.01150653714.61,Westbrook,"['14767748', '14191036', '14921823', '15134078', '14270065', '14769078', '14752381', '14280586', '15227356', '14278152', '14769082', '15229185', '9683390', '14501462', '14745796', '14769086', '15056783', '14368803', '14438308', '14224992', '15236808', '14921826', '15229182', '14634864', '14280582', '14264150', '14162348', '14767744', '14921829', '14226950', '14278148']",
David,ur.011543574725.15,Wagner,"['14595749', '14770507', '14576287', '14770511', '15420063', '15950601', '14617387', '14633178', '14636713', '14634893', '14576283', '15354878', '14628398', '15950478', '14511303', '14770515']",
Karen L,ur.0705402071.41,Kotloff,"['15975138', '15439729', '16062542', '14974800', '16232542', '15993256', '14922204', '14759390', '16085295', '14767768', '14369252', '6209973', '15146694', '2419191', '14708079']",
Peter John,ur.0721373657.88,Myler,"['12330940', '12067546', '12330922', '12067549', '11567321', '10690416', '12067555', '12330942', '12330928', '3374919', '1894268', '12067558', '12330936', '12330932', '16456382', '12330938', '12330920', '11123776', '15152078', '12330926', '12330924', '12330934', '12067543', '12067552', '12330930']",['0000-0002-0056-0513']
James Wavell,ur.01166006246.63,Aiken,"['10966442', '11034506', '11023281', '11032341', '10877328']",
Alessandro D,ur.016527313277.78,Sette,"['12576847', '12576841', '6175430', '12576845', '14369192', '12576843']",['0000-0001-7013-2250']
Oguz,ur.07574226125.20,Mandaci,"['14438413', '14438405', '15719372', '14949301', '15712272', '16178934', '14761501', '15712158', '14438409', '16178921', '15232026', '14369388', '15481985', '14369384', '15719360', '15190105', '14304619', '14734778', '15223564', '16178903', '15223728', '16520798', '14369392', '14369380', '77872783', '16167200', '15714902', '15238137', '77782949', '14958952', '14678076', '15266284', '77868613', '15232029', '77872072', '15025273']",
Kathryn,ur.0744052712.37,Baughman,"['14264452', '12064391', '14769126', '12447400', '14769122', '12445325', '11131910', '12064394', '14451809', '12064412', '14719316', '14729044', '14264448', '12447022', '11143870', '11131940', '12444969', '14264444', '14745957', '14275005', '14732569', '14640723', '12445945', '14921934', '14445006', '14625385', '12064415', '14256337', '12447020', '14256341', '12064397']",
Ranajit,ur.01177215143.72,Pal,"['14675958', '15654696', '15711780', '12446735', '12627878', '14636867', '15711698', '15200714', '12576891', '12445103', '16122387', '15656162', '12645624', '12446269', '12445105', '14489336', '15177030', '14256221', '14264428', '12065163', '12445107', '6326467', '11064796', '15115082', '12245882', '12446141', '15654707', '15711693', '16132571', '14595729', '12446079', '11435727', '12446354', '15190093']",
Patricia L,ur.01177233432.43,Winokur,"['14732579', '15394643', '9417388', '15193803', '10977755', '15151972', '14763622', '15439726', '15975128', '16112318', '14376750', '15975125', '16232536', '14922186', '14922189', '16062536', '14389587']",['0000-0002-4826-1790']
Mary,ur.01060561132.33,Bruce,"['14090801', '11173715', '12627868', '12576861', '12446837', '12446472', '12446811', '9904299', '14256209', '12446751', '12446468', '12445021', '11174003', '12576859', '12576857', '11173807', '14090789', '12445211', '12445433', '14223657']",
David L,ur.01127313751.25,Valle,"['3102760', '3220269', '3228586']",
Jeffrey A,ur.0701071744.47,Bluestone,"['3283417', '1877926', '3283415', '3283416', '11125944', '10670381']",['0000-0001-8793-7848']
Adolfo,ur.01370061066.45,García-Sastre,"['2104524', '14476472', '15509402']",['0000-0002-6551-1827']
Milton D,ur.07623420477.37,Hejtmancik,"['10938723', '9685116', '6416294']",
Reshan A,ur.01153550430.33,Fernando,"['12627954', '12246273', '15950562', '15391842', '11687587', '11300921', '12364795', '12627956', '12627950']",['0000-0002-9245-7790']
Juan Jose,ur.01272042564.09,Marugan,['14380300'],
Wayne,ur.011376303041.16,Anderson,['9684987'],
Edward G,ur.0632357365.31,Lakatta,"['9691085', '3238713', '9690825', '3238727', '3238714', '9690827', '3238718', '3238721', '3238723', '9690847', '9690845', '3238711', '3238719', '3238720', '3238724', '3238726', '3238715', '9413399', '9690823', '9690829', '9690855', '9690821', '3238722', '3238716', '9690817', '9690851', '3238717']",['0000-0002-4772-0035']
